Datasets,SRR Runs associated with dataset,Bioproject,Paper/Lab,Paper link:,Treatment
B73_V5_First_elonagetd_internode_Rep1,SRR531224,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V5_First_elonagetd_internode_Rep2,SRR531225,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V5_First_elonagetd_internode_Rep3,SRR531226,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V5_Shoot_tip_Rep1,SRR531221,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V5_Shoot_tip_Rep2,SRR531222,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V5_Shoot_tip_Rep3,SRR531223,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V7_Bottom_of_transition_leaf_Rep1,SRR531872,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V7_Bottom_of_transition_leaf_Rep2,SRR531873,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V7_Bottom_of_transition_leaf_Rep3,SRR531874,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V7_Tip_of_transition_leaf_Rep1,SRR531869,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V7_Tip_of_transition_leaf_Rep2,SRR531870,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V7_Tip_of_transition_leaf_Rep3,SRR531871,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V9_Eighth_Leaf_R1,SRR940237,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V9_Eighth_Leaf_R2,SRR940238,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V9_Eighth_Leaf_R3,SRR940239,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V9_Eleventh_Leaf_R1,SRR940249,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V9_Eleventh_Leaf_R2,SRR940250,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V9_Eleventh_Leaf_R3,SRR940251,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V9_Fourth_elongated_internode_Rep1,SRR531875,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V9_Fourth_elongated_internode_Rep2,SRR531876,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V9_Fourth_elongated_internode_Rep3,SRR531877,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V9_Immature_Leaves_R1,SRR940255,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V9_Immature_Leaves_R2,SRR940256,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V9_Immature_Leaves_R3,SRR940257,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V9_Thirteenth_Leaf_R1,SRR940252,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V9_Thirteenth_Leaf_R2,SRR940253,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V9_Thirteenth_Leaf_R3,SRR940254,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_VT_Thirteenth_Leaf_R1,SRR940259,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_VT_Thirteenth_Leaf_R2,SRR940260,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_VT_Thirteenth_Leaf_R3,SRR940274,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
BraceRoot_Node6_abvgrnd_V13_R1,SRR1620988,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
BraceRoot_Node6_abvgrnd_V13_R2,SRR1621014,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
BraceRoot_Node6_abvgrnd_V13_R2,SRR1621015,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
BraceRoot_Node6_abvgrnd_V13_R3,SRR1621017,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CortPar_3d_R1,SRR1620940,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CortPar_3d_R2,SRR1620917,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CortPar_3d_R3,SRR1620939,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CrownRoot_Node4_V7_R1,SRR1620975,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CrownRoot_Node4_V7_R2,SRR1620976,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CrownRoot_Node4_V7_R2,SRR1620977,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CrownRoot_Node4_V7_R3,SRR1620992,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CrownRoot_Node4_V7_R3,SRR1621013,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CrownRoot_Node5_V13_R1,SRR1620987,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CrownRoot_Node5_V13_R2,SRR1621018,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CrownRoot_Node5_V13_R3,SRR1621016,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CrownRoot_Node5_V7_R1,SRR1620931,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CrownRoot_Node5_V7_R1,SRR1620932,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CrownRoot_Node5_V7_R2,SRR1621019,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CrownRoot_Nodes_1_3__V7_R1,SRR1620989,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CrownRoot_Nodes_1_3__V7_R3,SRR1620990,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
CrownRoot_Nodes_1_3__V7_R3,SRR1620991,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
DAP_NOPOL_LEAF_R2,SRR1626419,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
DifferentiationZone_3d_R1,SRR1620952,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
DifferentiationZone_3d_R2,SRR1620974,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
DifferentiationZone_3d_R3,SRR1620956,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
Mz_Ez_3d_R1,SRR1620968,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
Mz_Ez_3d_R2,SRR1620955,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
Mz_Ez_3d_R3,SRR1620972,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
Seminal_7d_R1,SRR1620967,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
Seminal_7d_R2,SRR1620969,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
Seminal_7d_R3,SRR1620954,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
Stele_3d_R1,SRR1620920,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
Stele_3d_R2,SRR1620938,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
Stele_3d_R3,SRR1620937,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
TapRoot_Z1_7d_R1,SRR1620933,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
TapRoot_Z1_7d_R1,SRR1620934,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
TapRoot_Z1_7d_R2,SRR1620922,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
TapRoot_Z1_7d_R3,SRR1620935,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
TapRoot_Z1_7d_R3,SRR1620936,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
TapRoot_Z2_7d_R1,SRR1620921,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
TapRoot_Z2_7d_R2,SRR1620928,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
TapRoot_Z2_7d_R3,SRR1620919,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
TapRoot_Z3_7d_R1,SRR1620918,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
TapRoot_Z3_7d_R2,SRR1620924,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
TapRoot_Z3_7d_R3,SRR1620923,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
TapRoot_Z4_7d_R1,SRR1620926,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
TapRoot_Z4_7d_R2,SRR1620916,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
TapRoot_Z4_7d_R3,SRR1620925,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
TC_Control_#9,SRR1620930,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
V3_Stem_andSAM_R1,SRR1620944,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
V3_Stem_andSAM_R2,SRR1620945,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
V3_Stem_andSAM_R3,SRR1620946,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
V5_Tip_ofStage_2_Leaf_R1,SRR1620947,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
V5_Tip_ofStage_2_Leaf_R2,SRR1620948,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
V5_Tip_ofStage_2_Leaf_R3,SRR1620949,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
WholePrimaryRoot_7d_R1,SRR1620973,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
WholePrimaryRoot_7d_R2,SRR1620965,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
WholePrimaryRoot_7d_R2,SRR1620966,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
WholePrimaryRoot_7d_R3,SRR1620959,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
WholeRootSystem_3d_R1,SRR1620961,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
WholeRootSystem_3d_R1,SRR1620962,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
WholeRootSystem_3d_R2,SRR1620963,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
WholeRootSystem_3d_R2,SRR1633397,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
WholeRootSystem_3d_R3,SRR1620960,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
WholeRootSystem_7d_R1,SRR1620957,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
WholeRootSystem_7d_R2,SRR1620953,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
WholeRootSystem_7d_R3,SRR1620971,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_cold_R1,SRR1238717,PRJNA244661,Waters 2017 [Springer Lab],http://onlinelibrary.wiley.com/doi/10.1111/tpj.13414/full,Control. Bioreps were merged and averaged.
B73_cold_R2,SRR1819204,PRJNA244661,Waters 2017 [Springer Lab],http://onlinelibrary.wiley.com/doi/10.1111/tpj.13414/full,Control. Bioreps were merged and averaged.
B73_cold_R3,SRR1819205,PRJNA244661,Waters 2017 [Springer Lab],http://onlinelibrary.wiley.com/doi/10.1111/tpj.13414/full,Control. Bioreps were merged and averaged.
B73_control_R1,SRR1238718,PRJNA244661,Waters 2017 [Springer Lab],http://onlinelibrary.wiley.com/doi/10.1111/tpj.13414/full,Plants that were cold stressed were placed in a cold room at 7C for 16h. Above-ground seedling tissue was collected immediately following each stress treatment. Bioreps were merged and averaged.
B73_control_R2,SRR1819617,PRJNA244661,Waters 2017 [Springer Lab],http://onlinelibrary.wiley.com/doi/10.1111/tpj.13414/full,Plants that were cold stressed were placed in a cold room at 7C for 16h. Above-ground seedling tissue was collected immediately following each stress treatment. Bioreps were merged and averaged.
B73_control_R3,SRR1819621,PRJNA244661,Waters 2017 [Springer Lab],http://onlinelibrary.wiley.com/doi/10.1111/tpj.13414/full,Plants that were cold stressed were placed in a cold room at 7C for 16h. Above-ground seedling tissue was collected immediately following each stress treatment. Bioreps were merged and averaged.
B73_heat_R1,SRR1238715,PRJNA244661,Waters 2017 [Springer Lab],http://onlinelibrary.wiley.com/doi/10.1111/tpj.13414/full,Heat stressed plants were placed in an incubator at 50C for 4h. Above-ground seedling tissue was collected immediately following each stress treatment. Bioreps were merged and averaged.
B73_heat_R2,SRR1819196,PRJNA244661,Waters 2017 [Springer Lab],http://onlinelibrary.wiley.com/doi/10.1111/tpj.13414/full,Heat stressed plants were placed in an incubator at 50C for 4h. Above-ground seedling tissue was collected immediately following each stress treatment. Bioreps were merged and averaged.
B73_heat_R3,SRR1819198,PRJNA244661,Waters 2017 [Springer Lab],http://onlinelibrary.wiley.com/doi/10.1111/tpj.13414/full,Heat stressed plants were placed in an incubator at 50C for 4h. Above-ground seedling tissue was collected immediately following each stress treatment. Bioreps were merged and averaged.
B73_salt,SRR1238719,PRJNA244661,Waters 2017 [Springer Lab],http://onlinelibrary.wiley.com/doi/10.1111/tpj.13414/full, Bioreps were merged and averaged.
B73_UV,SRR1238720,PRJNA244661,Waters 2017 [Springer Lab],http://onlinelibrary.wiley.com/doi/10.1111/tpj.13414/full, Bioreps were merged and averaged.
endosperm_12DAP_r1,SRR957415,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
endosperm_12DAP_r2,SRR957416,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
endosperm_12DAP_r3,SRR957417,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
pericarp_aleurone_r1,SRR957418,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
pericarp_aleurone_r2,SRR957419,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
pericarp_aleurone_r3,SRR957420,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
endosperm_crown_r1,SRR957421,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
endosperm_crown_r2,SRR957422,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
endosperm_crown_r3,SRR957423,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
SYMMETRICAL_DIVISION_ZONE_r1,SRR957424,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
SYMMETRICAL_DIVISION_ZONE_r2,SRR957425,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
SYMMETRICAL_DIVISION_ZONE_r3,SRR957426,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
STOMATAL_DIVISION_ZONE_r1,SRR957427,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
STOMATAL_DIVISION_ZONE_r2,SRR957428,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
STOMATAL_DIVISION_ZONE_r3,SRR957429,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
GROWTH_ZONE_1,SRR957430,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
GROWTH_ZONE_2,SRR957431,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
GROWTH_ZONE_3,SRR957432,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
embryos_20DAP_r1,SRR957433,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
embryos_20DAP_r2,SRR957434,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
embryos_20DAP_r3,SRR957435,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
EMBRYOS_1,SRR957436,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
EMBRYOS_2,SRR957437,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
EMBRYOS_3,SRR957438,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Germinating_Kernels_1,SRR957439,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Germinating_Kernels_2,SRR957440,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Germinating_Kernels_3,SRR957441,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
MATURE_LEAF_TISSUE_leaf_8_1,SRR957442,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
MATURE_LEAF_TISSUE_leaf_8_2,SRR957443,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
MATURE_LEAF_TISSUE_leaf_8_3,SRR957444,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
6_8_mm_from_tip_of_ear_primordium_1,SRR957445,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
6_8_mm_from_tip_of_ear_primordium_2,SRR957446,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
6_8_mm_from_tip_of_ear_primordium_3,SRR957447,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
2_4_mm_from_tip_of_ear_primordium_1,SRR957448,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
2_4_mm_from_tip_of_ear_primordium_2,SRR957449,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
2_4_mm_from_tip_of_ear_primordium_3,SRR957450,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
